﻿budget_year,organization_name,budget_type_1,number_of_traning_project_1,number_of_trainees_1,budget_type_2,number_of_traning_project_2,number_of_trainees_2,budget_type_3,number_of_traning_project_3,number_of_trainees_3,budget_type_4,number_of_traning_project_4,number_of_trainees_4,budget_total,number_of_traning_project_total,number_of_trainees_total,nota_tion
2566,สำนักงานเขตคลองสามวา,-,-,-,-,-,-,-,-,-,-,-,-,0,0,0,ไม่มีโครงการ/กิจกรรมการฝึกอบรมพัฒนาทรัพยากรบุคคลในปีงบประมาณ พ.ศ. 2566 
2566,สำนักงานเขตคันนายาว,"472,050",1,150,-,-,-,-,-,-,-,-,-,"472,050",1,150,
2566,สำนักงานเขตจตุจักร,"3,059,700",2,960,-,-,-,-,-,-,-,-,-,"3,059,700",2,960,
2566,สำนักงานเขตจอมทอง,"1,774,200",1,330,-,-,-,-,-,-,-,-,-,"1,774,200",1,330,
2566,สำนักงานเขตดอนเมือง,-,-,-,-,-,-,-,-,-,-,-,-,0,0,0,ไม่มีโครงการ/กิจกรรมการฝึกอบรมพัฒนาทรัพยากรบุคคลในปีงบประมาณ พ.ศ. 2566 
2566,สำนักงานเขตดินแดง,"7,509,900",4,868,-,-,-,-,-,-,-,-,-,"7,509,900",4,868,
2566,สำนักงานเขตดุสิต,-,-,-,-,-,-,-,-,-,-,-,-,,,,ไม่มีโครงการ/กิจกรรมการฝึกอบรมพัฒนาทรัพยากรบุคคลในปีงบประมาณ พ.ศ. 2566 
2566,สำนักงานเขตตลิ่งชัน,"2,773,600",2,538,-,-,-,-,-,-,-,-,-,"2,773,600",2,538,
2566,สำนักงานเขตทวีวัฒนา,-,-,-,-,-,-,-,-,-,-,-,-,0,0,0,ไม่มีโครงการ/กิจกรรมการฝึกอบรมพัฒนาทรัพยากรบุคคลในปีงบประมาณ พ.ศ. 2566 
2566,สำนักงานเขตทุ่งครุ,-,-,-,-,-,-,-,-,-,-,-,-,0,0,0,ไม่มีโครงการ/กิจกรรมการฝึกอบรมพัฒนาทรัพยากรบุคคลในปีงบประมาณ พ.ศ. 2566 
2566,สำนักงานเขตธนบุรี,-,-,-,-,-,-,-,-,-,-,-,-,0,0,0,ไม่มีโครงการ/กิจกรรมการฝึกอบรมพัฒนาทรัพยากรบุคคลในปีงบประมาณ พ.ศ. 2566 
2566,สำนักงานเขตบางกอกน้อย,"2,530,750",2,728,-,-,-,-,-,-,-,-,-,"2,530,750",2,728,
2566,สำนักงานเขตบางกอกใหญ่,"3,326,350",3,646,-,-,-,-,-,-,-,-,-,"3,326,350",3,646,
2566,สำนักงานเขตบางกะปิ,-,-,-,-,-,-,-,-,-,-,-,-,0,0,0,ไม่มีโครงการ/กิจกรรมการฝึกอบรมพัฒนาทรัพยากรบุคคลในปีงบประมาณ พ.ศ. 2566 
2566,สำนักงานเขตบางขุนเทียน,-,-,-,-,-,-,-,-,-,-,-,-,0,0,0,ไม่มีโครงการ/กิจกรรมการฝึกอบรมพัฒนาทรัพยากรบุคคลในปีงบประมาณ พ.ศ. 2566 
2566,สำนักงานเขตบางเขน,"3,593,800",2,990,-,-,-,-,-,-,-,-,-,"3,593,800",2,990,
2566,สำนักงานเขตบางคอแหลม,-,-,-,-,-,-,-,-,-,-,-,-,0,0,0,ไม่มีโครงการ/กิจกรรมการฝึกอบรมพัฒนาทรัพยากรบุคคลในปีงบประมาณ พ.ศ. 2566 
2566,สำนักงานเขตบางแค,-,-,-,-,-,-,-,-,-,-,-,-,0,0,0,ไม่มีโครงการ/กิจกรรมการฝึกอบรมพัฒนาทรัพยากรบุคคลในปีงบประมาณ พ.ศ. 2566 
2566,สำนักงานเขตบางซื่อ,,,,,,,,,,0,1,200,0,1,200,
2566,สำนักงานเขตบางนา,-,-,-,-,-,-,-,-,-,-,-,-,0,0,0,ไม่มีโครงการ/กิจกรรมการฝึกอบรมพัฒนาทรัพยากรบุคคลในปีงบประมาณ พ.ศ. 2566 
2566,สำนักงานเขตบางบอน,-,-,-,-,-,-,-,-,-,-,-,-,0,0,0,ไม่มีโครงการ/กิจกรรมการฝึกอบรมพัฒนาทรัพยากรบุคคลในปีงบประมาณ พ.ศ. 2566 
2566,สำนักงานเขตบางพลัด,-,-,-,-,-,-,-,-,-,-,-,-,0,0,0,ไม่มีโครงการ/กิจกรรมการฝึกอบรมพัฒนาทรัพยากรบุคคลในปีงบประมาณ พ.ศ. 2566 
2566,สำนักงานเขตบางรัก,-,-,-,-,-,-,-,-,-,-,-,-,0,0,0,ไม่มีโครงการ/กิจกรรมการฝึกอบรมพัฒนาทรัพยากรบุคคลในปีงบประมาณ พ.ศ. 2566 
2566,สำนักงานเขตบึงกุ่ม,"450,700",1,130,-,-,-,-,-,-,-,-,-,"450,700",1,130,
2566,สำนักงานเขตปทุมวัน,"1,071,200",1,350,-,-,-,-,-,-,-,-,-,"1,071,200",1,350,
2566,สำนักงานเขตประเวศ,-,-,-,-,-,-,-,-,-,-,-,-,0,0,0,ไม่มีโครงการ/กิจกรรมการฝึกอบรมพัฒนาทรัพยากรบุคคลในปีงบประมาณ พ.ศ. 2566 
2566,สำนักงานเขตป้อมปราบศัตรูพ่าย,-,-,-,-,-,-,-,-,-,-,-,-,0,0,0,ไม่มีโครงการ/กิจกรรมการฝึกอบรมพัฒนาทรัพยากรบุคคลในปีงบประมาณ พ.ศ. 2566 
2566,สำนักงานเขตพญาไท,"1,020,200",2,400,-,-,-,-,-,-,-,-,-,"1,020,200",2,400,
2566,สำนักงานเขตพระโขนง,"23,800",5,300,-,-,-,-,-,-,-,-,-,"23,800",5,300,
2566,สำนักงานเขตพระนคร,"2,058,370",1,640,-,-,-,-,-,-,-,-,-,"2,058,370",1,640,
2566,สำนักงานเขตภาษีเจริญ,-,-,-,-,-,-,-,-,-,-,-,-,0,0,0,ไม่มีโครงการ/กิจกรรมการฝึกอบรมพัฒนาทรัพยากรบุคคลในปีงบประมาณ พ.ศ. 2566 
2566,สำนักงานเขตมีนบุรี,-,-,-,-,-,-,-,-,-,-,-,-,0,0,0,ไม่มีโครงการ/กิจกรรมการฝึกอบรมพัฒนาทรัพยากรบุคคลในปีงบประมาณ พ.ศ. 2566 
2566,สำนักงานเขตยานนาวา,-,-,-,-,-,-,-,-,-,-,-,-,0,0,0,ไม่มีโครงการ/กิจกรรมการฝึกอบรมพัฒนาทรัพยากรบุคคลในปีงบประมาณ พ.ศ. 2566 
2566,สำนักงานเขตราชเทวี,"2,934,750",3,692,-,-,-,-,-,-,-,-,-,"2,934,750",3,692,
2566,สำนักงานเขตราษฎร์บูรณะ,"2,224,800",2,705,-,-,-,-,-,-,-,-,-,"2,224,800",2,705,
2566,สำนักงานเขตลาดกระบัง,"515,600",1,150,-,-,-,-,-,-,-,-,-,"515,600",1,150,
2566,สำนักงานเขตลาดพร้าว,-,-,-,-,-,-,-,-,-,-,-,-,0,0,0,ไม่มีโครงการ/กิจกรรมการฝึกอบรมพัฒนาทรัพยากรบุคคลในปีงบประมาณ พ.ศ. 2566 
2566,สำนักงานเขตวังทองหลาง,-,-,-,-,-,-,-,-,-,-,-,-,0,0,0,ไม่มีโครงการ/กิจกรรมการฝึกอบรมพัฒนาทรัพยากรบุคคลในปีงบประมาณ พ.ศ. 2566 
2566,สำนักงานเขตวัฒนา,"1,625,750",1,300,-,-,-,-,-,-,-,-,-,"1,625,750",1,300,
2566,สำนักงานเขตสวนหลวง,-,-,-,-,-,-,-,-,-,-,-,-,0,0,0,ไม่มีโครงการ/กิจกรรมการฝึกอบรมพัฒนาทรัพยากรบุคคลในปีงบประมาณ พ.ศ. 2566 
2566,สำนักงานเขตสะพานสูง,-,-,-,-,-,-,-,-,-,-,-,-,0,0,0,ไม่มีโครงการ/กิจกรรมการฝึกอบรมพัฒนาทรัพยากรบุคคลในปีงบประมาณ พ.ศ. 2566 
2566,สำนักงานเขตสัมพันธวงศ์,-,-,-,-,-,-,-,-,-,-,-,-,0,0,0,ไม่มีโครงการ/กิจกรรมการฝึกอบรมพัฒนาทรัพยากรบุคคลในปีงบประมาณ พ.ศ. 2566 
2566,สำนักงานเขตสาทร,"21,400",1,40,-,-,-,-,-,-,-,-,-,"21,400",1,40,
2566,สำนักงานเขตสายไหม,"678,100",1,180,-,-,-,-,-,-,-,-,-,"678,100",1,180,
2566,สำนักงานเขตหนองแขม,"1,554,300",2,484,-,-,-,-,-,-,-,-,-,"1,554,300",2,484,
2566,สำนักงานเขตหนองจอก,-,-,-,-,-,-,-,-,-,-,-,-,0,0,0,ไม่มีโครงการ/กิจกรรมการฝึกอบรมพัฒนาทรัพยากรบุคคลในปีงบประมาณ พ.ศ. 2566 
2566,สำนักงานเขตหลักสี่,"461,300",1,131,-,-,-,-,-,-,-,-,-,"461,300",1,131,
2566,สำนักงานเขตห้วยขวาง,"22,600",1,100,-,-,-,-,-,-,-,-,-,"22,600",1,100,
