﻿"id","id_","name_service","department","num_service","num_user","level_e_service","adddate","updatedate"
"90","91","การขอใบแทนหนังสือสำคัญแสดงการเปลี่ยนชื่อตัว การตั้งหรือเปลี่ยนชื่อรอง (ช. 3) หนังสือสำคัญแสดงการจดทะเบียนชื่อสกุล (ช. 2) หนังสือสำคัญแสดงการร่วมใช้ชื่อสกุล (ช. 4) หนังสือสำคัญแสดงการจดทะเบียนเปลี่ยนชื่อสกุล (ช. 5) กรณีชำรุดในสาระสำคัญหรือสูญหาย","ฝ่ายทะเบียน","4","5","9","2020-07-15","2020-07-15"
"89","90","การเปลี่ยนชื่อสกุลโดยการสมรส การสิ้นสุดการสมรส และเหตุอื่น ๆ","ฝ่ายทะเบียน","16","23","1","2020-07-15","2020-07-15"
"88","89","การออกหนังสือรับรองเป็นผู้มีสิทธิอนุญาตให้ผู้อื่นร่วมใช้ชื่อสกุล","ฝ่ายทะเบียน","1","2","1","2020-07-15","2020-07-15"
"87","88","การเปลี่ยนชื่อสกุลโดยการร่วมใช้ชื่อสกุล","ฝ่ายทะเบียน","4","14","4","2020-07-15","2020-07-15"
"86","87","การออกหนังสือรับรองการขอจดทะเบียนชื่อสกุลของคนต่างด้าว","ฝ่ายทะเบียน","2","2","4","2020-07-15","2020-07-15"
"85","86","การจดทะเบียนตั้งชื่อสกุลหรือขอตั้งชื่อสกุลใหม่","ฝ่ายทะเบียน","2","27","1","2020-07-15","2020-07-15"
"84","85","การออกหนังสือรับรองการขอเปลี่ยนชื่อตัวของคนต่างด้าว","ฝ่ายทะเบียน","2","2","1","2020-07-15","2020-07-15"
"83","84","การเปลี่ยนชื่อตัว การตั้งและเปลี่ยนชื่อรอง","ฝ่ายทะเบียน","30","43","4","2020-07-15","2020-07-15"
"82","83","การออกหนังสือรับรองการใช้คำนำหน้านามหญิง ภายหลังการจดทะเบียนสมรสหรือสิ้นสุดการสมรสหรือการบันทึกฐานะแห่งครอบครัว","ฝ่ายทะเบียน","43","56","1","2020-07-15","2020-07-15"
"81","82","การตรวจ คัดและรับรองสำเนาทะเบียนครอบครัว และการรับรองรายการจากฐานข้อมูลทะเบียนครอบครัว","ฝ่ายทะเบียน","66","69","4","2020-07-15","2020-07-15"
"80","81","การบันทึกฐานะแห่งครอบครัว","ฝ่ายทะเบียน","2","4","1","2020-07-15","2020-07-15"
"79","80","การจดทะเบียนเลิกรับบุตรบุญธรรม","ฝ่ายทะเบียน","0","0","1","2020-07-15","2020-07-15"
"78","79","การจดทะเบียนรับบุตรบุญธรรม","ฝ่ายทะเบียน","3","8","1","2020-07-15","2020-07-15"
"77","78","การจดทะเบียนรับรองบุตรกรณีในสำนักทะเบียน","ฝ่ายทะเบียน","7","8","1","2020-07-15","2020-07-15"
"76","77","การจดทะเบียนการหย่า","ฝ่ายทะเบียน","20","59","1","2020-07-15","2020-07-15"
"75","76","การจดทะเบียนสมรส  กรณีในสำนักทะเบียน","ฝ่ายทะเบียน","41","146","1","2020-07-15","2020-07-15"
"74","75","การตรวจ คัดและรับรองสำเนารายการเกี่ยวกับบัตร","ฝ่ายทะเบียน","27","25","4","2020-07-15","2020-07-15"
"73","74","การขอเปลี่ยนบัตร (กรณีบัตรเดิมชำรุดในสาระสำคัญ กรณีเปลี่ยนชื่อตัว – ชื่อสกุล กรณีเปลี่ยนที่อยู่ใหม่ตามหลักฐานทะเบียนบ้านและบัตรเดิมยังไม่หมดอายุ การขอมีบัตรใหม่หรือเปลี่ยนบัตรกรณีอื่นๆ เช่น การเปลี่ยนบัตรกรณีเปลี่ยนคำนำหน้านาม)","ฝ่ายทะเบียน","72","65","3","2020-07-15","2020-07-15"
"72","73","การขอมีบัตรใหม่ (การขอมีบัตรใหม่กรณีบัตรเดิมหมดอายุ การขอมีบัตรใหม่กรณีบัตรเดิมสูญหายหรือถูกทำลาย)","ฝ่ายทะเบียน","1192","1180","3","2020-07-15","2020-07-15"
"71","71","การตรวจ คัดและรับรองเอกสารการทะเบียนราษฎรและรายการจากฐานข้อมูล","ฝ่ายทะเบียน","0","0","4","2020-07-15","2020-07-15"
"70","70","การแก้ไขเปลี่ยนแปลงรายการในเอกสารการทะเบียนราษฎรโดยมีหลักฐานเอกสารราชการ","ฝ่ายทะเบียน","141","135","3","2020-07-15","2020-07-15"
"69","69","การจำหน่ายชื่อและรายการบุคคลออกจากทะเบียนบ้านกรณีตายโดยมีหลักฐานเอกสาร","ฝ่ายทะเบียน","34","52","4","2020-07-15","2020-07-15"
"68","68","การแจ้งย้ายเข้าทะเบียนบ้าน","ฝ่ายทะเบียน","297","574","3","2020-07-15","2020-07-15"
"67","67","การแจ้งย้ายออกจากทะเบียนบ้าน กรณีปกติทั่วไป","ฝ่ายทะเบียน","405","712","3","2020-07-15","2020-07-15"
"66","66","การแจ้งการตายภายในกำหนดเวลา (ตายในท้องที่สำนักทะเบียน)","ฝ่ายทะเบียน","52","47","4","2020-07-15","2020-07-15"
"65","65","การแจ้งการเกิดภายในกำหนดเวลา กรณีเกิดในโรงพยาบาลหรือสถานพยาบาลที่ตั้งอยู่ในท้องที่สำนักทะเบียน","ฝ่ายทะเบียน","119","104","4","2020-07-15","2020-07-15"
"64","64","การขอสำเนาทะเบียนบ้านฉบับเจ้าบ้าน","ฝ่ายทะเบียน","67","68","4","2020-07-15","2020-07-15"
"63","63","งานสังคมสงเคราะห์","ศบส.  6 สโมสรวัฒนธรรมหญิง, ศบส. 2วัดมักกะสัน , ศบส. 35 หัวหมาก","39","25","3","2020-07-15","2020-07-15"
"62","62","การชำระเงินค่ารักษาพยาบาล","ศบส. 40 บางแค , ศบส. 35 หัวหมาก","950","950","9","2020-07-15","2020-07-15"
"61","61","งานคัดกรองและส่งเสริมพัฒนาการ","ศบส. 35 หัวหมาก","306","183","9","2020-07-15","2020-07-15"
"60","60","คลินิกครอบครัวอบอุ่น","ศบส. 61 สังวาลย์ทัสนารมย์","10","10","3","2020-07-15","2020-07-15"
"59","59","การดูแลผู้ป่วยและผู้สูงอายุที่ต้องได้รับการดูแลที่บ้าน (Home visit,Home Health care )","ศบส. 61 สังวาลย์ทัสนารมย์, ศบส. 8 บุญรอด รุ่งเรือง, ศบส. 35 หัวหมาก","507","472","3","2020-07-15","2020-07-15"
"58","58","งานสังคมสงเคราะห์","ศบส.  6 สโมสรวัฒนธรรมหญิง, ศบส. 2วัดมักกะสัน , ศบส. 35 หัวหมาก","39","25","3","2020-07-15","2020-07-15"
"57","57","งานอนามัยโรงเรียน","ศบส. 61 สังวาลย์ทัสนารมย์, ศบส. 35 หัวหมาก","62","62","3","2020-07-15","2020-07-15"
"56","56","วางแผนครอบครัว","ศบส. 61 สังวาลย์ทัสนารมย์, ศบส. 14 แก้ว สีบุญเรือง, ศบส. 8 บุญรอด รุ่งเรือง, ศบส. 35 หัวหมาก","37","22","3","2020-07-15","2020-07-15"
"55","55","สุขภาพเด็กดี","ศบส. 61 สังวาลย์ทัสนารมย์, ศบส. 14 แก้ว สีบุญเรือง, ศบส. 8 บุญรอด รุ่งเรือง, ศบส. 43 มีนบุรี","655","3","3","2020-07-15","2020-07-15"
"54","54","ตรวจครรภ์ (ฝากครรภ์)","ศบส. 61 สังวาลย์ทัสนารมย์, ศบส. 14 แก้ว สีบุญเรือง, ศบส. 8 บุญรอด รุ่งเรือง, ศบส. 43 มีนบุรี, ศบส. 35 หัวหมาก","60","30","3","2020-07-15","2020-07-15"
"53","53","กายภาพบำบัด","ศบส. 43 มีนบุรี, ศบส. 35 หัวหมาก ศบส. 61 สังวาลย์ทัสนารมย์, ศบส. 2วัดมักกะสัน","92","48","4","2020-07-15","2020-07-15"
"52","52","เภสัชกรรม","ศบส. 35 หัวหมาก","1261","1243","3","2020-07-15","2020-07-15"
"51","51","บริการตรวจรักษาโรคทั่วไป","ศบส.  6 สโมสรวัฒนธรรมหญิง, ศบส. 2วัดมักกะสัน, ศบส. 8 บุญรอด รุ่งเรือง, ศบส. 19  วงศ์สว่าง, ศบส. 43 มีนบุรี, ศบส. 35 หัวหมาก","2098","886","4","2020-07-15","2020-07-15"
"50","50","บริการทันตกรรม","ศบส. 61 สังวาลย์ทัสนารมย์, ศบส. 2วัดมักกะสัน, ศบส. 8 บุญรอด รุ่งเรืองศบส. 35 หัวหมาก","385","350","9","2020-07-15","2020-07-15"
"49","49","ศูนย์บริการข้อมูลข่าวสาร","สำนักงานเลขานุการ สำนักเทศกิจ","1","1","9","2020-06-15","2020-06-15"
"48","48","บริการให้คำแนะนำผู้มาติดต่อขอรับบริการ/สืบค้น/ติดตามเรื่อง","กองเทคโนโลยีเพื่อการเรียนการสอน สำนักการศึกษา","5","13","9","2020-06-15","2020-06-15"
"47","47","การรับ-จ่ายเช็ค","กองคลัง สำนักการศึกษา","244","244","2","2020-06-15","2020-06-15"
"46","46","การขอดูข้อมูลข่าวสาร","ศูนย์ข้อมูลข่าวสาร สำนักระบายน้ำ","0","0","9","2020-06-15","2020-06-15"
"45","45","การร้องขอให้เวนคืนโรงเรือนหรือสิ่งปลูกสร้างส่วนที่เหลืออยู่ ซึ่งใช้การไม่ได้","กองจัดกรรมสิทธิ์ สำนักการโยธา และฝ่ายโยธา","30","30","9","2020-06-15","2020-06-15"
"44","44","การรับเงินทดแทนที่ดินและทรัพย์สินที่ถูกเวนคืน","กองจัดกรรมสิทธิ์ สำนักการโยธา","0","0","9","2020-06-15","2020-06-15"
"43","43","ตรวจสอบที่ดินที่จะถูกเวนคืนในความรับผิดชอบของกรุงเทพมหานคร","กองจัดกรรมสิทธิ์ สำนักการโยธา","18","18","9","2020-06-15","2020-06-15"
"42","42","การขอต่ออายใบอนุญาตใช้ประโยชนที่ดินของรัฐตามมาตรา 9 แห่งประมวลกฎหมายที่ดิน","สำนักงานที่ดินกรุงเทพมหานคร สาขาที่ที่ดินตั้งอยู่ และ กองจัดกรรมสิทธิ์","18","18","9","2020-06-15","2020-06-15"
"41","41","การยกที่ดินให้เป็นสาธารณประโยชน์","กองสำรวจและแผนที่ที่ดิน สำนักการโยธา","5","5","9","2020-06-15","2020-06-15"
"40","40","การตรวจสอบเขตทางสาธารณะ","กองสำรวจและแผนที่ที่ดิน สำนักการโยธา","5","5","9","2020-06-15","2020-06-15"
"39","39","การขออนุญาตก่อสร้างอาคาร ดัดแปลงอาคาร หรือรื้อถอนอาคาร (แบบ ข.1)","กองควบคุมอาคาร สำนักการโยธา และฝ่ายโยธา","0","0","9","2020-06-15","2020-06-15"
"38","38","การขออนุญาตเปลี่ยนการใช้อาคาร (แบบ ข.3)","กองควบคุมอาคาร สำนักการโยธา และฝ่ายโยธา","0","0","9","2020-06-15","2020-06-15"
"37","37","การขออนุญาตดัดแปลง หรือใช้ที่จอดรถ ที่กลับรถ และทางเข้าออกของรถเพื่อการอื่น(แบบ ข.4)","กองควบคุมอาคาร สำนักการโยธา และฝ่ายโยธา","0","0","9","2020-06-15","2020-06-15"
"36","36","การขอต่ออายุใบอนุญาต (แบบ ข.๕)","กองควบคุมอาคาร สำนักการโยธา และฝ่ายโยธา","0","0","9","2020-06-15","2020-06-15"
"35","35","การขอใบรับรองการก่อสร้าง ดัดแปลง หรือเคลื่อนย้ายอาคาร (แบบ กทม.๔)","กองควบคุมอาคาร สำนักการโยธา และฝ่ายโยธา","0","0","9","2020-06-15","2020-06-15"
"34","34","การขอใบแทนใบอนุญาตหรือใบแทนใบรับรอง (แบบ ข.7)","กองควบคุมอาคาร สำนักการโยธา และฝ่ายโยธา","0","0","9","2020-06-15","2020-06-15"
"33","33","การขอโอนใบอนุญาต (แบบ ข.8)","กองควบคุมอาคาร สำนักการโยธา และฝ่ายโยธา","0","0","9","2020-06-15","2020-06-15"
"32","32","การขอใบรับรองการตรวจสอบสภาพอาคาร (แบบ ขร.1)","กองควบคุมอาคาร สำนักการโยธา และฝ่ายโยธา","0","0","9","2020-06-15","2020-06-15"
"31","31","การขอทำการเจาะกดหรือตอกเสาเข็มเพื่อทำการทดสอบที่จะใช้ในการก่อสร้างอาคาร","กองควบคุมอาคาร สำนักการโยธา และฝ่ายโยธา","0","0","9","2020-06-15","2020-06-15"
"30","30","การแจ้งชื่อผู้ควบคุมงาน (แบบ น.๔)","กองควบคุมอาคาร สำนักการโยธา และฝ่ายโยธา","0","0","9","2020-06-15","2020-06-15"
"29","29","การแจ้งการบอกเลิกผู้ควบคุมงาน (แบบ น.๕, แบบ น.๖)","กองควบคุมอาคาร สำนักการโยธา และฝ่ายโยธา","0","0","9","2020-06-15","2020-06-15"
"28","28","การแจ้งชื่อผู้ควบคุมงานคนใหม่ (แบบ น.๗, แบบ น.๘)","กองควบคุมอาคาร สำนักการโยธา และฝ่ายโยธา","0","0","9","2020-06-15","2020-06-15"
"27","27","การแจ้งการแก้ไขเปลี่ยนแปลงอาคาร","กองควบคุมอาคาร สำนักการโยธา และฝ่ายโยธา","0","0","9","2020-06-15","2020-06-15"
"26","26","การขออนุญาตก่อสร้าง ดัดแปลง รื้อถอน หรือเคลื่อนย้ายอาคาร (แบบ กทม.1) (แบบ ยผ.1)","กองควบคุมอาคาร สำนักการโยธา และฝ่ายโยธา","0","0","9","2020-06-15","2020-06-15"
"25","25","งานควบคุมโครงการก่อสร้าง (หมายเหตุ  ไม่ใช่ส่วนราชการที่บริการประชาชนโดยตรง และยังต้องใช้ทักษาะของคนในงานก่อสร้าง)","กองควบคุมการก่อสร้าง สำนักการโยธา","6","6","9","2020-06-15","2020-06-15"
"24","24","การขออนุญาตให้ก่อสร้างปรับปรุงต่อเชื่อมสะพานคนเดินข้ามทางสาธารณะ","สำนักงานออกแบบ สำนักการโยธา","2","26","9","2020-06-15","2020-06-15"
"23","23","ติดตั้งไฟฟ้าแสงสว่าง ซ่อมแซมถนนทางเท้า สะพาน ป้ายชื่อ และรั้วเหล็ก","สำนักงานก่อสร้างและบูรณะ สำนักการโยธา","25","25","9","2020-06-15","2020-06-15"
"22","22","ให้บริการทดสอบวัสดุก่อสร้าง","กองวิเคราะห์และวิจัย สำนักการโยธา","1700","120","9","2020-06-15","2020-06-15"
"21","21","รับจดทะเบียนเป็นผู้รับเหมาก่อสร้างของกรุงเทพมหานคร","กองแผนงานและประสานสาธารณูปโภค สำนักการโยธา","4","60","9","2020-06-15","2020-06-15"
"20","20","การประสานการอนุญาตสาธารณูปโภค","กองแผนงานและประสานสาธารณูปโภค  สำนักการโยธา","35","4","9","2020-06-15","2020-06-15"
"19","19","รับคำร้องเรื่องราวต่างๆ (จากจดหมายร้องทุกข์)","สำนักงานเลขานุการ  สำนักการโยธา","100","0","9","2020-06-15","2020-06-15"
"18","18","บริการข้อมูลสถิติทางการแพทย์และสาธารณสุขของโรงพยาบาลในสังกัดสำนักการแพทย์","สำนักงานพัฒนาระบบบริการทางการแพทย์","3","12","9","2020-06-15","2020-06-15"
"17","17","การขอรื้อย้ายกำหนดจุดป้ายหยุดรถประจำทางและศาลาที่พักผู้โดยสารรถประจำทาง","กลุ่มงานควบคุมและประสานการขนส่ง กองการขนส่ง","5","0","3","2020-06-15","2020-06-15"
"16","16","การขอคัดสำเนาภาพจากกล้อง CCTV","ศูนย์ควบคุมระบบจราจร (เสาชิงช้า) กองพัฒนาระบบจราจร","1569","1569","9","2020-06-15","2020-06-15"
"15","15","แบบมาตรฐานป้ายชื่อซอย ถนน คูคลอง สะพานข้ามคลอง แผ่นสะท้อนภาพ รั้วเหล็ก การ์ดเรล","สำนักงานวิศวกรรมจราจร","0","0","9","2020-06-15","2020-06-15"
"14","14","การพิจารณาเปิดทางเข้า–ออก โครงการขนาดใหญ่","กลุ่มงานจัดระบบจราจร สำนักงานวิศวกรรมจราจร","20","10","3","2020-06-15","2020-06-15"
"13","13","บริการสถิติปริมาณการจราจร","สำนักงานวิศวกรรมจราจร สำนักงานจราจรและขนส่ง","10","10","9","2020-06-15","2020-06-15"
"12","12","การขอข้อมูลด้านการจราจร","กลุ่มงานสถิติและข้อมูล กองนโยบายและแผนงาน สำนักงานจราจรและขนส่ง","1","10","9","2020-06-15","2020-06-15"
"11","11","การรับเงินค่าสินค้า/ค่าจ้าง","ฝ่ายการคลัง สำนักงานเลขานุการ สำนักงานจราจรและขนส่ง","4","4","9","2020-06-15","2020-06-15"
"10","10","หน่วยปฏิบัติการเร่งด่วนเพื่อช่วยเหลือประชาชนและบริการสาธารณะ 24 ชั่วโมง (Best)","กองโรงงานช่างกล สำนักการคลัง","3","3","9","2020-06-15","2020-06-15"
"9","9","เผยแพร่ข้อมูลเศรษฐกิจการคลังและการลงทุน กทม.","ศูนย์ข้อมูลเศรษฐกิจการคลังและการลงทุน กทม.","1356","1356","4","2020-06-15","2020-06-15"
"8","8","การรับชำระเงินค่าธรรมเนียมอิเล็กทรอนิกส์","กองการเงิน สำนักการคลัง","0","0","9","2020-06-15","2020-06-15"
"7","7","การขอดูผลคะแนนการสอบแข่งขันฯ","สำนักงานคณะกรรมการกรุงเทพมหนคร (สกก.)","100","100","9","2020-06-15","2020-06-15"
"6","6","การขอมีบัตรเหรียญพิทักษ์เสรีชน และบัตรเหรียญราชการชายแดนของข้าราชการในสังกัดกรุงเทพ มหานคร ข้าราชการบำนาญและประชาชนในเขตกรุงเทพมหานคร","สำนักงานการเจ้าหร้าที่","24","24","1","2020-06-15","2020-06-15"
"5","5","เผยแพร่ข้อมูลของกทม.ผ่านเว็บไซต์ www.prbangkok.com และwww.bmanews.com","สำนักงานประชาสัมพันธ์","9000","9000","9","2020-06-15","2020-06-15"
"4","4","พจนานุกรมคำศัพท์","สำนักงานการต่างประเทศ","646","646","9","2020-06-15","2020-06-15"
"3","3","การขอถอนเงินค้ำประกันสัญญา","ฝ่ายคลัง กองกลาง สำนักปลัดกรุงเทพมหานคร","1","1","9","2020-06-15","2020-06-15"
"2","2","การขอใช้สถานที่ภายในอาคารศาลาว่าการกรุงเทพมหานคร และลานคนเมือง","งานอาคารสถานที่และยานพาหนะ ฝ่ายบริหารงานทั่วไป กองกลาง","2","0","9","2020-06-15","2020-06-15"
"1","1","การรับเรื่องร้องเรียนของศูนย์รับแจ้งทุกข์","ศูนย์รับแจ้งทุกข์ กองกลาง สำนักปลัดกรุงเทพมหานคร","512","512","9","2020-06-15","2020-06-15"
