﻿"id","win_id","dcode","scode","win_name","location_win","chief_name","num_driver","remark","adddate","updatedate"
"389","1030176","1030","103004","ซอย พหลโยธิน 26","ซอย พหลโยธิน 26","นายสาคร  โนนขำ","11","สน.พหลโยธิน","2021-04-30","2021-04-30"
"388","1030175","1030","103004","ซอย พหลโยธิน 24","ซอย พหลโยธิน 24","นายสมบูรณ์  ภาครัตน์","57","สน.พหลโยธิน","2021-04-30","2021-04-30"
"387","1030174","1030","103005","ซอย พหลโยธิน 23","ซอย พหลโยธิน 23","นายกาน  เชยรำ","59","สน.พหลโยธิน","2021-04-30","2021-04-30"
"386","1030173","1030","103004","ซอย พหลโยธิน 22","ซอย พหลโยธิน 22","นายวรฉัตร  เจริญสุข","14","สน.พหลโยธิน","2021-04-30","2021-04-30"
"385","1030172","1030","103005","ซอย พหลโยธิน 21","ซอย พหลโยธิน 21","นายธรรมรัตน์  อัมรานนท์","16","สน.พหลโยธิน","2021-04-30","2021-04-30"
"384","1030171","1030","103005","ซอย พหลโยธิน 19","ซอย พหลโยธิน 19","นายศักดิ์ชัย  ศรีบุญเรือง","5","สน.พหลโยธิน","2021-04-30","2021-04-30"
"383","1030170","1030","103003","ชุมชนนครหลวง","ซอย พหลโยธิน 32","นายอาจินต์  แซ่เล้า","27","สน.พหลโยธิน","2021-04-30","2021-04-30"
"382","1030169","1030","103001","ซอย ท่านผู้หญิงพหล ฯ","ซอยท่านผู้หญิงพหลฯ งามวงศ์วาน54","นายรวย  กางสุ่ม","51","สน.พหลโยธิน","2021-04-30","2021-04-30"
"381","1030168","1030","103001","ตลาดอมรพันธ์","ตลาดอมรพันธ์  ถนน งามวงศ์วาน","นายสมาน  นาเอก","44","สน.พหลโยธิน","2021-04-30","2021-04-30"
"380","1030167","1030","103001","หลังห้างท็อป ม.เกษตร","ถนน งามวงศ์วาน","นายวิดรจน์  ซาไซ","12","สน.พหลโยธิน","2021-04-30","2021-04-30"
"379","1030166","1030","103001","หลังกองบัญชาการศึกษา","กองบัญชาการศึกษา ถนน พหลโยธิน","นายศรายุทธ  ศรีจันทร์","1","สน.พหลโยธิน","2021-04-30","2021-04-30"
"378","1030165","1030","103005","โค้งเซ็นทรัล","โค้งเซ็นทรัล  ถนน พหลโยธิน","นายปานทอง  มาตะราช","16","สน.พหลโยธิน","2021-04-30","2021-04-30"
"377","1030164","1030","103001","หน้าตลาดนัดรัชโยธิน","ถนน พหลโยธิน","นายสิรโรจน์  เดชเดิม","11","สน.พหลโยธิน","2021-04-30","2021-04-30"
"376","1030163","1030","103005","หน้าห้างเซ็นทรัล(หอวัง)","ถนน พหลโยธิน (ถ.หอวัง)","นายพิศมัย  พลูโฉม","20","สน.พหลโยธิน","2021-04-30","2021-04-30"
"375","1030162","1030","103003","หน้าธนาคารไทยพาณิชย์","ตรงข้ามเมเจอร์  ถนน พหลโยธิน","นายสมควร  ศรีวรรณ์","14","สน.พหลโยธิน","2021-04-30","2021-04-30"
"374","1030161","1030","103002","ซอย รัชดาภิเษก 46/1","ถนน รัชดาภิเษก","นายประภาส  แย้มโกสุมภ์","6","สน.พหลโยธิน","2021-04-30","2021-04-30"
"373","1030160","1030","103005","หน้าคาร์เบิร์ก","หน้าคาร์เบิร์ก ถ.รัชดาภิเษก","นายทองใบ  สร้อยเงิน","9","สน.พหลโยธิน","2021-04-30","2021-04-30"
"372","1030159","1030","103003","คอนโดบ้านพระยาภิรมย์","ซอย รัชดาภิเษก 32  ถ.รัชดาภิเษก","นายประจง  พิมทอง","26","สน.พหลโยธิน","2021-04-30","2021-04-30"
"371","1030158","1030","103003","ซอย อาภาภิรมย์","ซอย รัชดาภิเษก 32  ถ.รัชดาภิเษก","นายประวิทย์  สุพงษ์","151","สน.พหลโยธิน","2021-04-30","2021-04-30"
"370","1030157","1030","103003","แยกซอยเจนพัฒนา","ซอย พหลโยธิน 32","นายสงวน  ศรีจันทร์","26","สน.พหลโยธิน","2021-04-30","2021-04-30"
"369","1030156","1030","103003","ซอย เสือใหญ่อุทิศ","ซอย รัชดาภิเษก 36  ถ.รัชดาภิเษก","นายมานพ  รุจิศรี","165","สน.พหลโยธิน","2021-04-30","2021-04-30"
"368","1030155","1030","103003","แยกซอยซูซูกิ","ซอย พหลโยธิน 32","นายสมปอง ศรีเชียงพิมพ์","7","สน.พหลโยธิน","2021-04-30","2021-04-30"
"367","1030154","1030","103003","บ้านพัก ร.ร.ช่างฝีมือทหาร","ร.ร.ช่างฝีมือทหาร(ซ.พหลโยธิน 30)","นายสมเกียรติ  มาลาทอง","17","สน.พหลโยธิน","2021-04-30","2021-04-30"
"366","1030153","1030","103004","หน้าห้างโลตัส (ถ.พหลโยธิน)","ถนน พหลโยธิน","นายแก้วมา  เบ็ญชา","52","สน.พหลโยธิน","2021-04-30","2021-04-30"
"365","1030152","1030","103004","หน้าธนาคารกรุงเทพ","ถนน พหลโยธิน","นายสมศักดิ์  กิ่งสวัสดิ์","15","สน.พหลโยธิน","2021-04-30","2021-04-30"
"364","1030151","1030","103002","แยกซอยเสนาสัมพันธ์","ซอย พหลโยธิน 32","นายศิวชัย  สุริยเดช","4","สน.พหลโยธิน","2021-04-30","2021-04-30"
"363","1030150","1030","103002","แยกซอยศรีอัมพร","ซอย พหลโยธิน 32","ไม่พบผู้ชับขี่","1","สน.พหลโยธิน","2021-04-30","2021-04-30"
"362","1030149","1030","103002","ซอย ทนายลักษณ์","ซอย พหลโยธิน 34","นายสมศักดิ์  มาทัต","5","สน.พหลโยธิน","2021-04-30","2021-04-30"
"361","1030148","1030","103002","หลังตลาดบางเขน","หลังตลาดบางเขน  ถ.พหลโยธิน","นายบุญพร้อม  ธงอาษา","3","สน.พหลโยธิน","2021-04-30","2021-04-30"
"360","1030147","1030","103002","หน้าตลาดบางเขน","หน้าตลาดบางเขน  ถ.พหลโยธิน","นายมนตรี  ฝั่งสระ","18","สน.พหลโยธิน","2021-04-30","2021-04-30"
"359","1030146","1030","103002","หน้ากรมยุทธโยธาทหารบก","หน้ากรมยุทธโยธา ฯ  ถ.พหลโยธิน","นายพินิจ  ภู่เกตุ","78","สน.พหลโยธิน","2021-04-30","2021-04-30"
"358","1030145","1030","103002","ซอย พหลโยธิน 34","ซอย พหลโยธิน 34","นายทวี  น้อยจาด","240","สน.พหลโยธิน","2021-04-30","2021-04-30"
"357","1030144","1030","103005","ลานจอดสวนรถไฟ","ลานจอดสวนรถไฟ","นายหาญ  ปาจันทร์","12","สน.บางซื่อ","2021-04-30","2021-04-30"
"356","1030143","1030","103005","ซอย วิภาวดี 7","ซอย วิภาวดี 7","นายเฉลิม  ดวงแก้ว","7","สน.บางซื่อ","2021-04-30","2021-04-30"
"355","1030142","1030","103005","หมู่บ้านCKR ซ.พหลโยธิน 18/1","ซอย พหลโยธิน 18/1","นายสด  รานิตย์ตั้ง","4","สน.บางซื่อ","2021-04-30","2021-04-30"
"354","1030141","1030","103005","ML แมนชั่น ซ.วิภาวดี 3","ซอย วิภาวดีรังสิต 3","นายวิรัตน์  วงศรี","14","สน.บางซื่อ","2021-04-30","2021-04-30"
"353","1030140","1030","103005","ศูนย์ปฏิบัติธรรม-สวนโมกข์","หลัง ปตท.","นายสรวุฒิ  นิลโสภา","9","สน.บางซื่อ","2021-04-30","2021-04-30"
"352","1030139","1030","103005","รถตู้ตรงข้ามหมอชิตใหม่","ถนน กำแพงเพชร 2","นายนิรันดร  มั่นเขตกิจ","19","สน.บางซื่อ","2021-04-30","2021-04-30"
"351","1030138","1030","103005","ขาออก หมอชิตใหม่ สะพานลอย","ถนน กำแพงเพชร 2","นายราเชนย์  ชิณวงค์","11","สน.บางซื่อ","2021-04-30","2021-04-30"
"350","1030137","1030","103005","จตุจักรกรีน","ลานจอดรถจตุจักรกรีน","นายวิรัช  จินดาศรี","8","สน.บางซื่อ","2021-04-30","2021-04-30"
"349","1030136","1030","103005","ปั๊มแก๊ส SL ซ.วิภาวดี 5 แยก 2","ถนน วิภาวดี 5 แยก 2","นายทวนทอง  ดีขุนทด","4","สน.บางซื่อ","2021-04-30","2021-04-30"
"348","1030135","1030","103005","คอนโดอีควิน๊อกซ์ฝั่งพหลฯและวิภาฯ","ถนน พหลโยธิน","นายนันท์  ไชยทิพย์","7","สน.บางซื่อ","2021-04-30","2021-04-30"
"347","1030134","1030","103005","โรงปูนย่านพหลฯ(คลังสินค้าย่านพหลโยธิน)","ถนน กำแพงเพชร","นายสุวัฒน์  นิมนต์","6","สน.บางซื่อ","2021-04-30","2021-04-30"
"346","1030133","1030","103005","หน้าเจเจมอลล์ ถนนกำแพงเพชร 2","ถนน กำแพงเพชร 2","นายสมพร  พรมพันธ์","20","สน.บางซื่อ","2021-04-30","2021-04-30"
"345","1030132","1030","103005","สะพานลอยหน้าหมอชิตใหม่","ถนน กำแพงเพชร 2","นายฐาปกรณ์  สร้อยหล้า","9","สน.บางซื่อ","2021-04-30","2021-04-30"
"344","1030131","1030","103005","ในหมอชิตใหม่ (บขส. 2)","ถนน กำแพงเพชร 2","นายอานุ  อนุมาตร","68","สน.บางซื่อ","2021-04-30","2021-04-30"
"343","1030130","1030","103005","หน้าตลาดเจเจมอลล์","ถนน กำแพงเพชร 2","นายวิชัย  ลวกไธสง","24","สน.บางซื่อ","2021-04-30","2021-04-30"
"342","1030129","1030","103005","หน้าอู่บารมีทัวร์","ถนน กำแพงเพชร","นายราเมศ  สังวรสิน","1","สน.บางซื่อ","2021-04-30","2021-04-30"
"341","1030128","1030","103005","สถานรถไฟฟ้าพหลโยธิน","ถนน กำแพงเพชร 2","นายประยุทธ  สายยศ","1","สน.บางซื่อ","2021-04-30","2021-04-30"
"340","1030127","1030","103005","หลัง สน.ย่อยบางซื่อ","ถนน กำแพงเพชร 3","นายนครศรี  ทองทา","22","สน.บางซื่อ","2021-04-30","2021-04-30"
"339","1030126","1030","103005","ทางขึ้นทางด่วนหมอชิตใหม่","ถนน กำแพงเพชร 2","นายคงมั่น  ลักขษร","8","สน.บางซื่อ","2021-04-30","2021-04-30"
"338","1030125","1030","103005","ตลาดนัดสวนจตุจักร ประตู 1","ถนน กำแพงเพชร 2","นายชัชพล  จันทร์หอม","8","สน.บางซื่อ","2021-04-30","2021-04-30"
"337","1030124","1030","103005","หมอชิตใหม่ (ศาลพระพรหม)","ถนน กำแพงเพชร","นายสยาม  แก้วไพฑูรย์","5","สน.บางซื่อ","2021-04-30","2021-04-30"
"336","1030123","1030","103005","ประตูเหล็ก","ถนน กำแพงเพชร 3","นายดิเก  มาเม่น","14","สน.บางซื่อ","2021-04-30","2021-04-30"
"335","1030122","1030","103005","หน้าตู้ เอ ที เอ็ม","ถนน กำแพงเพชร","นายทนงศักดิ์  สงคราม","6","สน.บางซื่อ","2021-04-30","2021-04-30"
"334","1030121","1030","103005","หลังสวนจตุจักร ประตู 4","ศูนย์ทดสอบแรงงาน","นายบุญส่ง  แดงเมือง","6","สน.บางซื่อ","2021-04-30","2021-04-30"
"333","1030120","1030","103005","สวนสมเด็จพระนางเจ้าสิริกิติ์","ถนน กำแพงเพชร 4","นายวีระเดช  พงศ์ละออ","3","สน.บางซื่อ","2021-04-30","2021-04-30"
"332","1030119","1030","103005","จตุจักรพลาซ่า","ถนน กำแพงเพชร 4","นายอำนาจ  สระเกษธนเศรษฐ์","7","สน.บางซื่อ","2021-04-30","2021-04-30"
"331","1030118","1030","103005","หมอชิตใหม่ (ป้อมตำรวจ)","ถนน กำแพงเพชร 4","นายอำคาร  ชัยชนะ","10","สน.บางซื่อ","2021-04-30","2021-04-30"
"330","1030117","1030","103005","กำแพงเพชร 4 (ประตู2)","ถนน กำแพงเพชร 4","นายอารี  พรหมจันทร์","16","สน.บางซื่อ","2021-04-30","2021-04-30"
"329","1030116","1030","103005","กม.11 ซอย 4 (ซอย 5)","กม.11 ซอย 5","นายสุรพงษ์  สุทธิภาค","6","สน.บางซื่อ","2021-04-30","2021-04-30"
"328","1030115","1030","103005","กม.11 ซอย 3","กม.11 ซอย 3","นายนิค  คล้ายจุ้ย","7","สน.บางซื่อ","2021-04-30","2021-04-30"
"327","1030114","1030","103005","กม.11 แฟลต 5","กม.11 แฟลต 5","นายธนากร  นวมมา","2","สน.บางซื่อ","2021-04-30","2021-04-30"
"326","1030113","1030","103005","กม.11 แฟลต ก","กม.11 แฟลต ก","นายภานุพงษ์  คุณเพ็งมี","6","สน.บางซื่อ","2021-04-30","2021-04-30"
"325","1030112","1030","103005","ทางเข้าโรงปูน PTI","ถนน กำแพงเพชร 2","นายสมศักดิ์  ศรีจันทร์","16","สน.บางซื่อ","2021-04-30","2021-04-30"
"324","1030111","1030","103005","ตรงข้าม อตก.","ส.รถไฟใต้ดิน ถ.กำแพงเพชร 2","นายสิทธิชัย  ชายวิชัย","23","สน.บางซื่อ","2021-04-30","2021-04-30"
"323","1030110","1030","103005","ตลาดซันเดย์","ถนน กำแพงเพชร 4","นางสาวพรทิพย์  ผู้รักแก้ว","4","สน.บางซื่อ","2021-04-30","2021-04-30"
"322","1030109","1030","103005","ใต้ทางด่วน (ถ.กำแพงเพชร 2)","ถนน กำแพงเพชร 2","ตรวจสอบไม่พบ","1","สน.บางซื่อ","2021-04-30","2021-04-30"
"321","1030108","1030","103005","หมอชิตใหม่ (ขสมก.)","ถนน กำแพงเพชร 2","นายสมศักดิ์  อินทร์จันทร์","13","สน.บางซื่อ","2021-04-30","2021-04-30"
"320","1030107","1030","103005","หน้าหมอชิตใหม่ (ขาเข้า)","ถนน กำแพงเพชร 2","นายวิธาน  แสงสีดา","22","สน.บางซื่อ","2021-04-30","2021-04-30"
"319","1030106","1030","103005","ทางออกหมอชิตใหม่","ถนน กำแพงเพชร 2","นายสงัด  พิลาไชย","3","สน.บางซื่อ","2021-04-30","2021-04-30"
"318","1030105","1030","103005","ทางเข้าหมอชิตใหม่","ถนน กำแพงเพชร 2","นางสาวดอกรัก จำปา","7","สน.บางซื่อ","2021-04-30","2021-04-30"
"317","1030104","1030","103004","สามแยกคอนโดยูดีไลน์ ประตู 2","ซอย ร่วมศิริมิตร ถ.พหลฯ18/1","นายพูนศักดิ์  อินทร์รอด","18","สน.บางซื่อ","2021-04-30","2021-04-30"
"316","1030103","1030","103004","ตรงข้ามโรงแรมซุปเปอร์","ซอย ร่วมศิริมิตร ถ.พหลฯ18/1","นายจอม  เขียวเปีย","9","สน.บางซื่อ","2021-04-30","2021-04-30"
"315","1030102","1030","103004","กลุ่มจินดา","ซอย ร่วมศิริมิตร ถ.พหลฯ18/1","นายชลอ  สร้อยศรีทอง","7","สน.บางซื่อ","2021-04-30","2021-04-30"
"314","1030101","1030","103004","หลังช่อง 7","ซอย ร่วมศิริมิตร ถ.พหลฯ18/1","นายอธิบดี  ผลกานนท์","2","สน.บางซื่อ","2021-04-30","2021-04-30"
"313","1030100","1030","103004","หน้าช่อง 7","ซอย ร่วมศิริมิตร ถ.พหลฯ18/1","นายณรงค์  รอดจาก","21","สน.บางซื่อ","2021-04-30","2021-04-30"
"312","1030099","1030","103005","ป้ายรถเมล์แยกลาดพร้าว","หัวสวนจตุจักร ถ.วิภาวดีรังสิต","นายรุ่งเรือง  ภาคีสันต์","37","สน.บางซื่อ","2021-04-30","2021-04-30"
"311","1030098","1030","103005","หลัง ปตท.","ถนน วิภาวดีรังสิต","นายสมชาย  แดงน้อย","11","สน.บางซื่อ","2021-04-30","2021-04-30"
"310","1030097","1030","103005","ปตท. สนง.ใหญ่","ถนน วิภาวดีรังสิต","นายพจน์อนันท์  แผ้วใจดี","27","สน.บางซื่อ","2021-04-30","2021-04-30"
"309","1030096","1030","103004","ปากซอยเฉยพ่วง","ซอย วิภาวดี 9","นายพิเชษฐ์  ช่อมะลิ","16","สน.บางซื่อ","2021-04-30","2021-04-30"
"308","1030095","1030","103004","ซอยวิ ภาวดี 5 (ตึกแสงโสม)","ถนน วิภาวดีรังสิต","นายธีระ  นิลบดี","13","สน.บางซื่อ","2021-04-30","2021-04-30"
"307","1030094","1030","103004","ซอย วิภาวดี 3 แยก 5","ซอย วิภาวดี 3","นายสำอางค์  บุญสอน","18","สน.บางซื่อ","2021-04-30","2021-04-30"
"306","1030093","1030","103004","ซอย วิภาวดี 3 แยก 2 (แยก3)","ซอย วิภาวดี 3","นายเด่น  ประสาทกลาง","10","สน.บางซื่อ","2021-04-30","2021-04-30"
"305","1030092","1030","103004","ปากซอยวิภาวดี 3","ซอย วิภาวดี 3","นายอุดม  พลนามสุข","22","สน.บางซื่อ","2021-04-30","2021-04-30"
"304","1030091","1030","103004","ตรงข้ามธนาคารทหารไทย สนง.ใหญ่","ถนน พหลโยธิน","นายวิมล  สมอบ้าน","2","สน.บางซื่อ","2021-04-30","2021-04-30"
"303","1030090","1030","103005","สวนจตุจักร (สะพานลอยเล็ก)","ถนน พหลโยธิน","นายจักรกฤษณ์  โยตง","21","สน.บางซื่อ","2021-04-30","2021-04-30"
"302","1030089","1030","103005","หน้าสวนจตุจักร (สะพานลอยใหญ่)","ถนน พหลโยธิน","นายประชา  จันทร์รัตน์","22","สน.บางซื่อ","2021-04-30","2021-04-30"
"301","1030088","1030","103004","หมอชิตเก่า (สะพานลอยใหญ่)","ถนน พหลโยธิน","นายกมล  เจียรสถิตย์","28","สน.บางซื่อ","2021-04-30","2021-04-30"
"300","1030087","1030","103005","ประตูเล็ก หน้าสวนจตุจักร","ถนน พหลโยธิน","นายทองสูน  ระยะนิล","14","สน.บางซื่อ","2021-04-30","2021-04-30"
"299","1030086","1030","103005","หน้าสวนจตุจักร (ประตู3)","ถนน พหลโยธิน","นายเจริญ  โสภา","14","สน.บางซื่อ","2021-04-30","2021-04-30"
"298","1030085","1030","103004","หน้ากรมขนส่งทางบก","ถนน พหลโยธิน","นายธนาชัย  เพ็ชร์นิล","32","สน.บางซื่อ","2021-04-30","2021-04-30"
"297","1030084","1030","103004","BTS (ป้ายรถเมล์หมอชิตเก่า)","ถนน พหลโยธิน","นายขรรค์ชัย  ทองงาม","19","สน.บางซื่อ","2021-04-30","2021-04-30"
"296","1030083","1030","103005","BTS (หน้าห้องน้ำ)","ถนน พหลโยธิน","นายพันธ์  กลัดบ้านห้วย","14","สน.บางซื่อ","2021-04-30","2021-04-30"
"295","1030082","1030","103004","BTS (ลานจอดรถ)","ถนน พหลโยธิน","นายทองพูน  วิเชียรชัย","15","สน.บางซื่อ","2021-04-30","2021-04-30"
"294","1030081","1030","103005","BTS (บันไดเลื่อน)","ถนน พหลโยธิน","นายนิรันดร์  กิจมี","36","สน.บางซื่อ","2021-04-30","2021-04-30"
"293","1030080","1030","103004","ซุ้มการเวก","ถนน พหลโยธิน (หมอชิตเก่า)","นายวิทยา  อเดโช","8","สน.บางซื่อ","2021-04-30","2021-04-30"
"292","1030079","1030","103004","ซอย พหลโยธิน 20","ซอย พหลโยธิน 20","นายเสวก  ผึ่งทรัพย์","1","สน.บางซื่อ","2021-04-30","2021-04-30"
"291","1030078","1030","103004","ซอย พหลโยธิน 18/2","ซอย พหลโยธิน 18/2","นายอำนวย  แจ่มช่างสมบุญ","21","สน.บางซื่อ","2021-04-30","2021-04-30"
"290","1030077","1030","103004","ซอย พหลโยธิน 18/1","ซอย พหลโยธิน 18/1","นายพอดี  สีดา","3","สน.บางซื่อ","2021-04-30","2021-04-30"
"289","1030076","1030","103004","ซอย พหลโยธิน 18","ซอย พหลโยธิน 18","นายสิทธิศักดิ์  บุญมาก","18","สน.บางซื่อ","2021-04-30","2021-04-30"
"288","1030075","1030","103005","กม. 11 (สหภาพรถไฟ)","ถนน กำแพงเพชร 2","นายเชน  หนองบัว","20","สน.บางซื่อ","2021-04-30","2021-04-30"
"287","1030074","1030","103001","กรมการข้าว","กรมการข้าว","นายไพบูลย์  พันธ์ศรี","25","สน.บางเขน","2021-04-30","2021-04-30"
"286","1030073","1030","103001","หลังสำนักงานเศรษฐกิจการเกษตร","หลัง สนง.เศรษฐกิจฯหน้ากรมหม่อนไหม","นายทองแดง  เพียรสองชั้น","2","สน.บางเขน","2021-04-30","2021-04-30"
"285","1030072","1030","103001","ซอย พหลโยธิน 43","ปากซอยพหลโยธิน 43","นายนวม  น้อยสันเทีย","5","สน.บางเขน","2021-04-30","2021-04-30"
"284","1030071","1030","103001","สถาบันสุขภาพสัตว์แห่งชาติ","ม.เกษตรศาสตร์","นายสำเนียง  ไพเราะ","17","สน.บางเขน","2021-04-30","2021-04-30"
"283","1030070","1030","103001","ริมรั้ว ม.เกษตร  (ตรงข้ามรพ.วิภาวดี)","ถนน งามวงศ์วานตัดวิภาวดี","นายบุญสืบ  แตงบุตร","2","สน.บางเขน","2021-04-30","2021-04-30"
